"Famile ID","Husband_ID","Wife_ID","Gift dato","Child_ID","Nålevende","Tre"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"F15352","","I44153","","","0","Eidsvollsmenn"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"F15734","","I45093","","","0","Eidsvollsmenn"
"F15819","","I45194","","","0","Eidsvollsmenn"
"","","","","","",""
"F15962","","I45660","5 Mai 1923","","0","Eidsvollsmenn"
"F15963","I45662","","","","0","Eidsvollsmenn"
"","","","","","",""
"F15972","","I45755","","","0","Eidsvollsmenn"
"","","","","","",""
"F15977","","I45820","","","0","Eidsvollsmenn"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"F16280","I46803","","","","0","Eidsvollsmenn"
"F16438","I31909","","5 Des 1878","","0","Eidsvollsmenn"
"F16682","","I48061","","","0","Eidsvollsmenn"
"F16711","I48170","","11 Jun 1987","","0","Eidsvollsmenn"
"F16722","","I48178","26 Mai 1915","","0","Eidsvollsmenn"
"F16723","","I48178","2 Sep 1933","","0","Eidsvollsmenn"
"F16728","","I48182","","","0","Eidsvollsmenn"
"F16752","","I48201","4 Des 1836","","0","Eidsvollsmenn"
"","","","","","",""
"","","","","","",""
"F16808","","I48252","","","0","Eidsvollsmenn"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"F16862","","I48326","21 Okt 1884","","0","Eidsvollsmenn"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"F16882","","I48391","13 Jan 1938","","0","Eidsvollsmenn"
"F16885","I48403","","","","0","Eidsvollsmenn"
"F16889","I48424","","","","0","Eidsvollsmenn"
"F16895","I48471","","3 Nov 1915","","0","Eidsvollsmenn"
"F16897","","I48484","26 Sep 1891","","0","Eidsvollsmenn"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"F17464","I50368","","","","0","Eidsvollsmenn"
"F17496","I50459","","","","0","Eidsvollsmenn"
"","","","","","",""
"F17814","I51392","","","","0","Eidsvollsmenn"
"","","","","","",""
"F18181","","I52488","1 Apr 1939","","0","Eidsvollsmenn"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"F19369","","I56191","","","0","Eidsvollsmenn"
"F19528","","I55894","","","0","Eidsvollsmenn"
"","","","","","",""
"F19956","I57937","","","","0","Eidsvollsmenn"
"F19960","I26218","","","","0","Eidsvollsmenn"
"F19981","","I58005","","","0","Eidsvollsmenn"
"F20058","I57225","","6 Nov 1982","","0","Eidsvollsmenn"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"F20213","I58676","","","","0","Eidsvollsmenn"
"F20674","","I59970","","","0","Eidsvollsmenn"
"","","","","","",""
"F20982","I60714","","","","0","Eidsvollsmenn"
"F21087","I61021","","","","0","Eidsvollsmenn"
"","","","","","",""
"","","","","","",""
"F22461","","I64945","11 Mar 1945","","0","Eidsvollsmenn"
"F22653","","I65494","","","0","Eidsvollsmenn"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"F23494","I155246","","","","0","Eidsvollsmenn"
"F23495","I155250","","4 Jan 1783","","0","Eidsvollsmenn"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"F23888","I155872","","","","0","Eidsvollsmenn"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"F25108","","I159996","","","0","Eidsvollsmenn"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"F25248","I159315","","23 Jun 1944","","0","Eidsvollsmenn"
"F25264","","I160511","22 Okt 1982","","0","Eidsvollsmenn"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"F25407","","I22304","10 Okt 1936","","0","Eidsvollsmenn"
"F25423","","I160928","22 Sep 1945","","0","Eidsvollsmenn"
"F25425","","I160928","22 Sep 1945","","0","Eidsvollsmenn"
"F25426","","I160928","22 Sep 1945","","0","Eidsvollsmenn"
"F25433","","I160928","22 Sep 1945","","0","Eidsvollsmenn"
"F25455","","I48061","","","0","Eidsvollsmenn"
"F25541","","I161267","","","0","Eidsvollsmenn"
"F25545","I161263","","29 Jun 2013","","0","Eidsvollsmenn"
"F25550","I161269","","","","0","Eidsvollsmenn"
"","","","","","",""
"F25597","","I161393","","","0","Eidsvollsmenn"
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"F3262","","I8765","","","0","Eidsvollsmenn"
"F3398","","I9097","","","0","Eidsvollsmenn"
"F36297","","","1950","","0","MørchOleClausen"
"F37012","","","27 Jun 1797","","0","MørchOleClausen"
